

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112220
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Scotland Road
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	8 May 1835
Register	Burials 1835 - 1837, Page 135, Entry 9898
Source	LDS Film 560881
Parent Of	Septimus Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112220&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112220&Relationship=2ndParent



