

Thomas Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152586
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brooks
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	New Johnson St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Oct 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1835 - 1836, Page 92, Entry 736
Source	LDS Film 1656421
Parent	Thomas Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152586&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152586&Relationship=2ndParent



