

Peter Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094592
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Spencer
Gender	Male
Abode	Kikrdale
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	6 May 1798
Date Of Child's Death	3 May 1798
Register	Burials 1790 - 1812, Page 37, Entry 17
Source	LDS Film 1647560
Parent Of	Peter Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094592&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094592&Relationship=2ndParent



