

Thomas Darling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110084
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Darling
Gender	Male
Abode	Bent Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1824
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1823 - 1825, Page 205, Entry 1632
Source	LDS Film 1656418
Parent Of	Thomas Darling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110084&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110084&Relationship=2ndParent



