

David Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153219
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Taylor
Parent's Occupation (As Documented)	Tinman
Parent's Occupation (Standardised)	Tin Man
Gender	Male
Abode	Finch St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Dec 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1835 - 1836, Page 172, Entry 1369
Source	LDS Film 1656422
Parent	David Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153219&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153219&Relationship=2ndParent



