

William Seed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088392
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Seed
Gender	Male
Abode	Oxford St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1816
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1815 - 1816, Page 131, Entry 1044
Source	LDS Film 1656378
Parent Of	William Henry Seed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088392&Relationship=Baptised
Married To	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088392&Relationship=2ndParent



