

John Rowlands Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229247
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Rowlands
Surname	Holden
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Hill St. Toxeth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Mar 1851
Baptising Minister	J. Wm. Welsh Off: Min.
Register	Baptisms 1850 - 1851, Page 299, Entry 2385
Source	LDS Film 93886
Parent	Richard Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229247&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229247&Relationship=2ndParent



