

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148606
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Upper Milk Street
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1835
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1835, Page 7, Entry 902
Source	LDS Film 1068891
Parent Of	William Yearsley Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148606&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148606&Relationship=2ndParent



