

John Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435773
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bell
Gender	Male
Abode	Parliament Place
Year	1856 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	29 Oct 1856
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	21 Sep 1856
Register	Baptisms 1851 - 1903, Page 23, Entry 180
Source	LDS Film 1546289
Parent Of	Charles Richardson Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435773&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435773&Relationship=2ndParent



