

James Doyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191440
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Doyle
Gender	Male
Abode	Sparling St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1847
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1847 - 1848, Page 41, Entry 328
Source	LDS Film 93885
Parent Of	Emma Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191440&Relationship=Baptised
Married To	Belinda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191440&Relationship=2ndParent



