

James John Briggs Bland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295905
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	John Briggs
Surname	Bland
Gender	Male
Abode	Everton
Year	1850
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	31 Dec 1850
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Register	Baptisms 1814 - 1866, Page 179, Entry 1425
Source	LDS Film 2147913
Parent Of	Catharine Jane Anne Bland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295905&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295905&Relationship=2ndParent



