

George Edge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228432
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Edge
Parent's Occupation (As Documented)	Railway Porter
Parent's Occupation (Standardised)	Railway Porter
Gender	Male
Abode	Chesterfield St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Oct 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 201, Entry 1605
Source	LDS Film 93886
Parent	Matthias Edge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228432&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228432&Relationship=2ndParent



