

John Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085165
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ford
Gender	Male
Abode	Kirkdale
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	16 Jun 1857
Occupation (As Documented)	Custom house Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Minor Or Full	of full age
Status	Bachelor
Witnesses	Elizabeth Carr; James Carr
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 149, Entry 297
Source	LDS Film 1647986
Witnessed By	Elizabeth Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085165&Relationship=Witness_1
Witnessed By	James Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085165&Relationship=Witness_2
Married To	Ann Payne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085165&Relationship=Bride



