

Stephen Wainwright Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123385
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Middle or Other Names	Wainwright
Surname	Jones
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Christian St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Aug 1827
Baptising Minister	T. Kidd Curate
Notes	P [written in left margin]
Register	Baptisms 1826 - 1827, Page 334, Entry 2669
Source	LDS Film 1656419
Parent	Stephen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123385&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123385&Relationship=2ndParent



