

William Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093791
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hall
Gender	Male
Abode	Stanley St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1818
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1818 - 1819, Page 47, Entry 701
Source	LDS Film 1656378
Parent Of	Thomas Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093791&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093791&Relationship=2ndParent



