

Thomas Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118304
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Abode	Leeds Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1826
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1825 - 1826, Page 193, Entry 1539
Source	LDS 1656419
Parent Of	William Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118304&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118304&Relationship=2ndParent



