

Peter Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059787
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Woodward
Gender	Male
Abode	Thomas St
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Mar 1812
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Death	29 Feb 1812
Age At Death	65 years
Age At Death (Years)	65
Register	Burials 1810 - 1812, Page 14, Entry 52
Source	LDS Film 93913



