

John Bradford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048443
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bradford
Gender	Male
Abode	this parish
Year	1759 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	24 Jun 1759
Witnesses	Hen. Lewis; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 33, Entry 6
Source	LDS Film 1546062
Witnessed By	Hen. Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048443&Relationship=Witness_1
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048443&Relationship=Witness_2
Married To	Elizabeth Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048443&Relationship=Bride



