

Thomas Napier Johnstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197579
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Napier
Surname	Johnstone
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Nelson Street, Birkenhead
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	15 Oct 1854
Baptising Minister	Thos. W. Jones
Register	Baptisms 1846 - 1864, Page 97, Entry 4
Source	LDS Film 1656373
Parent	Thomas Johnstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197579&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197579&Relationship=2ndParent



