

Edward Beaman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158035
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Beaman
Gender	Male
Abode	North St. Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1838
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Register	Baptisms 1838 - 1839, Page 124, Entry 991
Source	LDS Film 1656422
Parent Of	Robert Beaman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158035&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158035&Relationship=2ndParent



