

Richard Dobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050776
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Dobson
Gender	Male
Abode	Denison Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1800
Occupation (As Documented)	Hatman
Occupation (Standardised)	Hat Man
Date Of Child's Birth	27 Jan 1800
Notes	Parish of Parents Marriage is St Pauls
Source	LDS Film 1068889
Parent Of	George Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050776&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050776&Relationship=2ndParent



