

Anne Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030097142
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Mason
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Temple Lane
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1819
Register	Baptisms 1819 - 1820, Page 100, Entry 798
Source	LDS film 1656378
Parent Of	James Belcher Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097142&Relationship=Baptised
Married To	Thomas Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097142&Relationship=1stParent



