

Richard Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070132319
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Hunter
Gender	Male
Abode	Chesenall Street, Liverpool
Year	1830 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	21 Sep 1830
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 87, Entry 701
Source	LDS Film 1468980
Married To	Elizabeth Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL132319&Relationship=Deceased



