

John Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158547
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lloyd
Gender	Male
Abode	Vernon St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1838
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1838 - 1839, Page 188, Entry 1504
Source	LDS Film 1656423
Parent Of	John Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158547&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158547&Relationship=2ndParent



