

Robert Crowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110250
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Crowe
Gender	Male
Abode	Denison St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	9 Jun 1834
Register	Burials 1833 - 1835, Page 115, Entry 8370
Source	LDS Film 560881
Parent Of	Sarah Ann Crowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110250&Relationship=Deceased
Married To	My.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110250&Relationship=2ndParent



