

Samuel Michell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251837
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Michell
Gender	Male
Abode	Tranmere
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Aug 1859
Register	Baptisms 1859 - 1860, Page 45, Entry 360
Source	LDS Film 1656561
Parent Of	Samuel Arthur Michell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251837&Relationship=Baptised
Married To	Annie Maria Michell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251837&Relationship=2ndParent



