

Andrew Croall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166086
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Croall
Gender	Male
Abode	Lionel Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1840
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1839 - 1840, Page 183, Entry 1457
Source	LDS Film 1656423
Parent Of	Andrew Ramsey Croall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166086&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166086&Relationship=2ndParent



