

John Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199255
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hamilton
Gender	Male
Abode	98 London Rd.
Year	1858 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1858
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	21 Jul 1858
Register	Baptisms 1851 - 1872, Page 47, Entry 2077
Source	LDS Film 1656153
Parent Of	Mary Elizabeth Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199255&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199255&Relationship=2ndParent



