

Samuel Bedford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036730
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bedford
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Hackins hey
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Feb 1783
Register	Burials 1781 - 1784, Page 69, Entry 20
Source	LDS Film 93913
Parent	John Bedford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036730&Relationship=1stParent



