

Michael Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070095675
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Ashcroft
Gender	Male
Abode	Kirkdale
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	18 Apr 1807
Date Of Spouse's Death	15 Apr 1807
Register	Burials 1790 - 1812, Page 83, Entry 19
Source	LDS Film 1647560
Married To	Mary Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095675&Relationship=Deceased



