

Catherine Stephens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030132511
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Stephens
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Sawney Pope St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1829
Register	Baptisms 1829 - 1830, Page 116, Entry 925
Source	LDS Film 93878
Parent Of	Ellen Stephens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132511&Relationship=Baptised
Married To	Edward Stephens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132511&Relationship=1stParent



