

Thomas Sturzaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007496
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Sturzaker
Gender	Male
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1754
Occupation (As Documented)	Woollen Draper
Occupation (Standardised)	Wool Draper
Date Of Child's Birth	2 Aug 1754
Register	Baptisms 1737 - 1754, Page 87, Entry 27
Source	LDS Film 1656376
Parent Of	Jane Sturzaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007496&Relationship=Baptised



