

Thomas Chritchley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222452
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Chritchley
Gender	Male
Abode	Richmond Row
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1803
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	27 Jun 1803
Register	Baptisms 1803, Page 191, Entry 836
Source	LDS Film 93908
Parent Of	James Chritchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222452&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222452&Relationship=2ndParent



