

Thomas Hatch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008862
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hatch
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Mar 1802
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Witnesses	Richard Royle; Elizabeth Stevenson, (X)
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1802 - 1803, Page 171, Entry 80
Source	LDS Film 93839
Witnessed By	Richard Royle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008862&Relationship=Witness_1
Witnessed By	Elizabeth Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008862&Relationship=Witness_2
Married To	Dorothy Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008862&Relationship=Bride



