

Richard Edmondson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126438
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Edmondson
Gender	Male
Abode	Oldham Street
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	8 Sep 1801
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Death	6 Sep 1801
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 109, Entry 169
Source	LDS Film 1468979
Parent Of	Hannah Edmondson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126438&Relationship=Deceased
Married To	Rachell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126438&Relationship=2ndParent



