

Charles Marrat	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141534
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Marrat
Gender	Male
Abode	Orthes St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1833
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1833 - 1834, Page 43, Entry 343
Source	LDS Film 1656421
Parent Of	William Salter Marrat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141534&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141534&Relationship=2ndParent



