

James Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067284
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Thompson
Gender	Male
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Nov 1797
Witnesses	James Thompson; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 142, Entry 253
Source	LDS Film 1656574
Witnessed Marriage Of	James Prigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067284&Relationship=Groom
Witnessed Marriage Of	Mary Needham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067284&Relationship=Bride



