

Thomas Poland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008368
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Poland
Gender	Male
Abode	Liverpool
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Mar 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thos. Howard; Jno. Hughes, (X)
Marriage Type	Banns
Marrying Minister	Richard Hood, Offng. Minister
Register	Marriages 1799 - 1801, Page 111, Entry 56
Source	LDS Film 93839
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008368&Relationship=Witness_1
Witnessed By	Jno. Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008368&Relationship=Witness_2
Married To	Mary Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008368&Relationship=Bride



