

John Linkleter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055624
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Linkleter
Gender	Male
Abode	the Parish of Liverpool
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Apr 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Mary Holden; Richard Cooper
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Notes	[Bride entered as Bailey but signed Elizabeth Bailiff]
Register	Marriages 1821 - 1823, Page 174, Entry 54
Source	LDS Film 93917
Witnessed By	Mary Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055624&Relationship=Witness_1
Witnessed By	Richard Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055624&Relationship=Witness_2
Married To	Elizabeth Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055624&Relationship=Bride



