

Margaret McAlister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005777
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	McAlister
Married Surname	Mink
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 May 1795
Status	Widow
Witnesses	Mary Twist?, (X); William Fairhurst
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 267, Entry 72
Source	LDS Film 93839
Witnessed By	Mary Twist?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005777&Relationship=Witness_1
Witnessed By	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005777&Relationship=Witness_2
Married To	John Richard Mink	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005777&Relationship=Groom



