

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177859
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brown
Gender	Male
Abode	Gt Homer St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1843
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1842 - 1843, Page 249, Entry 1985
Source	LDS Film 93884
Parent Of	Elizabeth Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177859&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177859&Relationship=2ndParent



