

Mary Hinds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030094290
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hinds
Spouse's Occupation (As Documented)	Block Maker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Ray St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1818
Register	Baptisms 1818 - 1819, Page 110, Entry 1200
Source	LDS Film 1656378
Parent Of	William Hinds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094290&Relationship=Baptised
Married To	Robert Hinds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094290&Relationship=1stParent



