

Lavinia Elizabeth Pixton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433753
First Name (With Contractions)	Lavinia
First Name (Without Contractions)	Lavinia
Middle or Other Names	Elizabeth
Surname	Pixton
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Female
Abode	Toxteth Park
Year	1849 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	26 Jun 1849
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 12, Entry 94
Source	LDS Film 1546115
Parent	John Pixton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433753&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433753&Relationship=2ndParent



