

Edward Cox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012647
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Cox
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Jul 1756
Occupation (As Documented)	Trunk Maker
Occupation (Standardised)	Trunk Maker
Register	Burials 1754 - 1765, Page 17, Entry 39
Source	LDS Film 1656376
Parent Of	Edward Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012647&Relationship=Deceased



