

John Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218680
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shaw
Gender	Male
Year	1751 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1751
Date Of Child's Birth	3 Nov 1751
Register	Baptisms 1750 - 1783, Page 1, Entry 31
Source	LDS Film 1546062
Parent Of	John Wiblow Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218680&Relationship=Baptised



