

Divina Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234160
First Name (With Contractions)	Divina
First Name (Without Contractions)	Divina
Surname	Davies
Parent's Occupation (As Documented)	Stone mason
Parent's Occupation (Standardised)	Stonemason
Gender	Unknown
Abode	Marquess St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jul 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 99, Entry 787
Source	LDS Film 93887
Parent	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234160&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234160&Relationship=2ndParent



