

Robert Halstead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015655
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Halstead
Gender	Male
Abode	Peter Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1777
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	14 Apr 1777
Register	Baptisms 1776 - 1779, Page 15, Entry 249
Source	LDS Film 93833
Parent Of	Betty Halstead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015655&Relationship=Baptised



