

Jonathan Risley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031380
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Risley
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Preston Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Jul 1779
Burying Minister	John Shewell Curate
Register	Burials 1779 - 1780, Page 35, Entry 16
Parent	William Risley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031380&Relationship=1stParent



