

Matthew Hoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079801
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Hoy
Name Suffixes	Gentleman
Gender	Male
Abode	Pemberton Alley
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1812
Date Of Child's Birth	19 Jun 1809
Register	Baptisms 1810 - 1812, Page 93, Entry 1320
Source	LDS Film 93873
Parent Of	Thomas Paul Hoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079801&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079801&Relationship=2ndParent



