

Edward Sephton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038512
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Sephton
Parent's Occupation (As Documented)	Plaisterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Preston street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	23 Apr 1785
Date Of Death	21 Apr 1785
Age At Death	3 yrs 6 mths 7 days
Age At Death (Days)	7
Age At Death (Months)	6
Age At Death (Years)	3
Register	Burials 1785 - 1787, Page 59, Entry 102
Source	LDS Film 93833
Parent	Edward Sephton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038512&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038512&Relationship=2ndParent



