

Peter Christian Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128669
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Christian
Surname	Johnson
Gender	Male
Abode	Norfolk Street
Year	1812 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	24 Mar 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	20 Mar 1812
Source	LDS Film 1468980
Parent Of	Ann Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128669&Relationship=Deceased
Married To	[unnamed]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128669&Relationship=2ndParent



