

Richard Manifold?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009658
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Manifold?
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 May 1803
Witnesses	Edward Coventry; Richd. Manifold?
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 261, Entry 165
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009658&Relationship=Groom
Witnessed Marriage Of	Elizabeth Rutter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009658&Relationship=Bride



