

John Kindall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124441
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kindall
Gender	Male
Year	1790 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	11 Apr 1790
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Death	9 Apr 1790
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 33, Entry 42
Source	LDS Film 1468979
Parent Of	John Green Kindall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124441&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124441&Relationship=2ndParent



