

Elizabeth Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030117695
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Gill
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Watkinson Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1826
Register	Baptisms 1825 - 1826, Page 117, Entry 930
Source	LDS 1656419
Parent Of	John Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117695&Relationship=Baptised
Married To	James Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117695&Relationship=1stParent



