

John Rowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500018259
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rowland
Gender	Male
Abode	Mold, but at his death of Liverpool
Year	1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Probate Court	Consistory Court of Chester
Land\Sea Location	land
Greater Region	Greater Wrexham
Parish	Mold
Hundred	Mold
County	Flintshire
Country	Wales
At Death Of (Greater Region)	Greater Liverpool
At Death Of (Parish)	Liverpool
At Death Of (Hundred)	West Derby
At Death Of (County)	Lancashire
At Death Of (Country)	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), Appendix, INFRA
John Rowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500018259
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rowland
Gender	Male
Year	1781
Value	20
Qualifier	value under
Source	FHL Film 2107007



