

Thomas Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052793
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Evans
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Jan 1816
Witnesses	Thomas Evans; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 234, Entry 702
Source	LDS Film 1656150
Witnessed Marriage Of	Gideon Hallum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052793&Relationship=Groom
Witnessed Marriage Of	Sarah Fearon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052793&Relationship=Bride



