

Peter Wilding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032184
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Wilding
Gender	Male
Abode	Matthew street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1789
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Date Of Child's Birth	6 Oct 1789
Register	Baptisms 1789, Page 209, Entry 882
Source	LDS Film 93833
Parent Of	Ann Wilding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032184&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032184&Relationship=2ndParent



