

George Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053965
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Smith
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Apr 1820
Witnesses	Ellen Cammell, (X); George Smith
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 9, Entry 26
Source	LDS Film 93917
Witnessed Marriage Of	Patrick Nowlan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053965&Relationship=Groom
Witnessed Marriage Of	Nancy Anks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053965&Relationship=Bride



