

Donald Wares	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111335
First Name (With Contractions)	Donald
First Name (Without Contractions)	Donald
Surname	Wares
Gender	Male
Abode	Hawke Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 361, Entry 2883
Source	LDS Film 1656418
Parent Of	George Sandford Wares	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111335&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111335&Relationship=2ndParent



