

Frederick Villiers Hazell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291558
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Villiers
Surname	Hazell
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Sparling Street
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Apr 1838
Baptising Minister	John Cheetham, Curate
Register	Baptisms 1837 - 1838, Page 394, Entry 3151
Source	LDS Film 1656422
Parent	Benjamin Hazell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291558&Relationship=1stParent
Parent	Harriett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291558&Relationship=2ndParent



