

William Arton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231430
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Arton
Gender	Male
Abode	Everton
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1851 - 1852, Page 168, Entry 1344
Source	LDS Film 93886
Parent Of	Martha Arton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231430&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231430&Relationship=2ndParent



