

Alfred John Houghton Swann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196506
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	John Houghton
Surname	Swann
Gender	Male
Abode	25 Clare Street
Year	1853 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1853
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Birth	20 Nov 1853
Notes	Private
Register	Baptisms 1851 - 1872, Page 20, Entry 1755
Source	LDS Film 1656153
Parent Of	William Henry Swann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196506&Relationship=Baptised
Married To	Mary Ann Swann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196506&Relationship=2ndParent



