

Daniel Curlet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040024471
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Curlet
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Apr 1772
Register	Burials 1769 - 1774, Page 108, Entry 38
Source	LDS Film 1656377
Parent	Daniel Curlet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024471&Relationship=1stParent



