

Thomas Fair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288430
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fair
Gender	Male
Abode	Edmund St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1837
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptisms 1837 - 1838, Page 47, Entry 372
Source	LDS Film 1656422
Parent Of	Thomas Collins Fair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288430&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288430&Relationship=2ndParent



